

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Bennett St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1857
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1856 - 1857, Page 239, Entry 1906
Source	LDS Film 93887
Parent Of	Philip Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241839&Relationship=2ndParent



