

Michael McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023920
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	McBride
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 103, Entry 33
Source	LDS Film 1656377
Parent Of	Willm. McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023920&Relationship=Deceased



