

Mary Chesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chesney
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Commutation Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1835
Register	Baptisms 1835 - 1836, Page 24, Entry 186
Source	LDS Film 1656421
Parent Of	Ann Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152036&Relationship=Baptised
Married To	James Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152036&Relationship=1stParent



