

Philip O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121828
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	O'Donnell
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1846
Witnesses	Lewis Marchese; Henry Hurst
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 154, Entry 1
Source	LDS Film 396378
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121828&Relationship=Witness_1
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121828&Relationship=Witness_2
Married To	Eliza Maliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121828&Relationship=Bride



