

Thomas Jebb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050607
First Name (With Contractions)	Thoms.
First Name (Without Contractions)	Thomas
Surname	Jebb
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Nov 1798
Witnesses	John Mill; Thoms. Jebb
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 65, Entry 2821
Source	LDS Film 1656150
Witnessed Marriage Of	William Goudey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050607&Relationship=Groom
Witnessed Marriage Of	Hannah Jebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050607&Relationship=Bride



