

Leod. Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018848
First Name (With Contractions)	Leod.
First Name (Without Contractions)	Leod.
Surname	Addison
Gender	Unknown
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1821
Witnesses	Eliza Lonsdale; Leod. Addison
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 246, Entry 1876
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Parsonson May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018848&Relationship=Groom
Witnessed Marriage Of	Eliza Matilda Hardinge Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018848&Relationship=Bride



