

Thomas Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004081
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ramsey
Gender	Male
Abode	Cook St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1735
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 181, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004081&Relationship=Deceased



