

Richard Wmson.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000099
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wmson.
Gender	Male
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1707
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1704 - 1737, Page 194, Entry 27
Source	LDS Film 1656376
Married To	Judith Newcombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000099&Relationship=Bride



