

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jul 1812
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	5 Jul 1812
Register	Baptisms 1792 - 1812, Page 6, Entry 42
Source	LDS Film 1647560
Parent Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283635&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283635&Relationship=2ndParent



