

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	This Parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Dec 1825
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Richard Wilding, (X); Rebecca Keown, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby
Notes	[Groom signed as John Varley Morgan]
Register	Marriages 1813 - 1826, Page 294, Entry 881
Source	LDS Film 1656016
Witnessed By	Richard Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071198&Relationship=Witness_1
Witnessed By	Rebecca Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071198&Relationship=Witness_2
Married To	Jane Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071198&Relationship=Bride



