

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Fleet Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1802
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Dec 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 11
Source	LDS Film 1468979
Parent Of	Peter Frost Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423112&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423112&Relationship=2ndParent



