

Matthew Denford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000308
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Denford
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 200, Entry 12
Source	LDS Film 1656376
Married To	Margarett Reefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000308&Relationship=Bride



