

Philip Shipley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048689
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Shipley
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1762
Witnesses	Geo. Hodson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 59, Entry 3
Source	LDS Film 1546062
Witnessed By	Geo. Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048689&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048689&Relationship=Witness_2
Married To	Mary Follom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048689&Relationship=Bride



