

John Pratchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratchett
Gender	Male
Abode	Kent Square
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1826 - 1853, Page 166, Entry 1326
Source	LDS Film 1545923
Parent Of	Thomas Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292243&Relationship=Baptised
Married To	Mary Ann Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292243&Relationship=2ndParent



