

Moses Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118730
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Gender	Male
Abode	the parish of Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Oct 1818
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	Ann Vanghres; John Griffiths
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 157, Entry 471
Source	LDS Film 1468980
Witnessed By	Ann Vanghres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118730&Relationship=Witness_1
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118730&Relationship=Witness_2
Married To	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118730&Relationship=Bride



