

Edmund Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122063
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Mawdesley
Name Suffixes	Gentleman
Gender	Male
Abode	Clare St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1827
Register	Baptisms 1826 - 1827, Page 169, Entry 1347
Source	LDS Film 1656419
Parent Of	Mary Anne Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122063&Relationship=2ndParent



