

Mary McVicker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043029
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McVicker
Gender	Female
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Mar 1852
Witnesses	Stamper Armstrong; Mary Mc Vicker
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 169, Entry 337
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043029&Relationship=Groom
Witnessed Marriage Of	Jane Sandwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043029&Relationship=Bride



