

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422250
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Jordan Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1796
Occupation (As Documented)	Agent to John Blackburn Esq.
Date Of Child's Birth	7 Jan 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 107
Source	LDS Film 1468979
Parent Of	William Lindsay Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422250&Relationship=Baptised



