

Samuel Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009779
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1763
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 11
Source	LDS Film 1656376
Parent Of	John Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009779&Relationship=Baptised



