

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 258, Entry 2064
Source	LDS 1656419
Parent	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118829&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118829&Relationship=2ndParent



