

John Barton Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barton
Surname	Evans
Gender	Male
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 May 1849
Witnesses	John Barton Evans; Margaret Brooks
Marriage Type	Banns
Marrying Minister	George Winter M A
Register	Marriages 1837 - 1859, Page 150, Entry 300
Source	LDS Film 1655552
Witnessed Marriage Of	Barton Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042434&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042434&Relationship=Bride



