

Henry Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177227
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barrow
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 170, Entry 1353
Source	LDS Film 93884
Parent	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177227&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177227&Relationship=2ndParent



