

Elizabeth Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104738
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Gender	Female
Abode	Gladstone Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4446
Source	LDS Film 560881
Parent Of	Alexr. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104738&Relationship=Deceased
Married To	Jas. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104738&Relationship=1stParent



