

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Leigh Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jan 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 32
Source	LDS Film 1656377
Parent Of	Robert Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026285&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026285&Relationship=2ndParent



