

Peter Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029166
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1833
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1833, Page 8, Entry 295
Source	LDS Film 1068891
Married To	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029166&Relationship=Bride



