

Eliza Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120061617
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Jones
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1847
Witnesses	Thomas Miller; Elizabeth Miller, (X); Eliza Jones
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 82, Entry 164
Source	LDS Film 1656509
Witnessed Marriage Of	John Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061617&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061617&Relationship=Bride



