

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Tempest hey
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Feb 1807
Date Of Death	20 Feb 1807
Age At Death	2days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 103, Entry 24
Source	LDS Film 1656373
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055899&Relationship=1stParent



