

William Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coleborne
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Aug 1801
Date Of Death	4 Aug 1801
Age At Death	42
Age At Death (Years)	42
Register	Burials 1790 - 1812, Page 53, Entry 14
Source	LDS Film 1647560
Parent	William Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094986&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094986&Relationship=2ndParent



