

Thomas Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027661
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Byram
Gender	Male
Abode	Copperas Hill
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1786
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 21
Source	LDS Film 1656195
Parent Of	Ellen Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027661&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027661&Relationship=2ndParent



