

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Mann Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1796
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Jul 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 41
Source	LDS Film 1468979
Parent Of	Sarah Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422318&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422318&Relationship=2ndParent



