

Edward Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnston
Gender	Male
Abode	Waterloo Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 382, Entry 3053
Source	LDS Film 1656421
Parent Of	Edward Mercer Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144729&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144729&Relationship=2ndParent



