

James Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124028
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Calvert
Gender	Male
Abode	Gascoyne St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1827
Occupation (As Documented)	Whipthong Maker
Occupation (Standardised)	Whip Thong Maker
Register	Baptisms 1827 - 1828, Page 14, Entry 112
Source	LDS Film 1656419
Parent Of	Frances Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124028&Relationship=2ndParent



