

Joseph Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026577
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ireland
Gender	Male
Abode	Peter Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 29
Source	LDS Film 1656377
Parent Of	James Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026577&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026577&Relationship=2ndParent



