

John Hunteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunteman
Gender	Male
Abode	Queen St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	4 Jan 1808
Register	Burials 1806 - 1809, Page 1, Entry 3
Source	LDS Film 93833
Parent Of	Margaret Hunteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056386&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056386&Relationship=2ndParent



