

Frederick Orchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034378
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Orchard
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1836
Occupation (As Documented)	Template Worker
Occupation (Standardised)	Template Worker
Witnesses	John Rimmer; John Ashbrook
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 213, Entry 1481
Source	LDS Film 93843
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034378&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034378&Relationship=Witness_2
Married To	Catherine Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034378&Relationship=Bride



