

Robert Harrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125755
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrowsmith
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Sep 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	28 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 112
Source	LDS Film 1468979
Parent Of	John Harrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125755&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125755&Relationship=2ndParent



