

William Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rider
Gender	Male
Abode	Tythe barn street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1781
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Spouse's Death	3 Apr 1781
Register	Burials 1781, Page 35, Entry 134
Source	LDS Film 93833
Married To	Abigail Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033123&Relationship=Deceased



