

Samuel Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074581
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Jul 1837
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizth Noble; Neil? Gaskell
Marriage Type	Licence
Marrying Minister	Thos Chaffson off Minister
Notes	[This marriage was duplicated in the previous register with fewer details]
Register	Marriages 1837 - 1860, Page 1, Entry 2
Source	LDS Film 1656013
Witnessed By	Elizth Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074581&Relationship=Witness_1
Witnessed By	Neil? Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074581&Relationship=Witness_2
Married To	Mary Ann Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074581&Relationship=Bride



