

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186365
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Back Berry St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 354, Entry 2830
Source	LDS Film 93884
Parent Of	Jane Rebecca Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186365&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186365&Relationship=2ndParent



