

Thomas Gilburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077907
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gilburn
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1850
Witnesses	Thos. Gilburn; Hannah Harrison, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 77, Entry 154
Source	LDS Film 1656510
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077907&Relationship=Groom
Witnessed Marriage Of	Susanna Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077907&Relationship=Bride



