

John Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vernon
Gender	Male
Abode	Sackville Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 202, Entry 1612
Source	LDS Film 2045907
Parent Of	Annie Elizabeth Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173806&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173806&Relationship=2ndParent



