

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	Naylor St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1821 - 1823, Page 205, Entry 283
Source	LDS Film 93834
Parent Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101105&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101105&Relationship=2ndParent



