

Cornelius Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075443
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Henderson
Gender	Male
Abode	Edge Hill
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Oct 1840
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Edwd. Griffin, Jr.; Marianne Hope
Marriage Type	Licence
Marrying Minister	Jno. Leigh
Notes	[Entered out of sequence]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 155
Source	LDS Film 1468983
Witnessed By	Edwd. Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075443&Relationship=Witness_1
Witnessed By	Marianne Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075443&Relationship=Witness_2
Married To	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075443&Relationship=Bride



