

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101217
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Leeds Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1821
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1813 - 1828, Page 49, Entry 387
Source	LDS Film 1656373
Parent Of	Mary Miles Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101217&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101217&Relationship=2ndParent



