

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Dale St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1814
Occupation (As Documented)	Frame work knitter
Occupation (Standardised)	Framework Knitter
Occupation (HISCO Code)	75540
Register	Baptisms 1814 - 1815, Page 132, Entry 1055
Source	LDS Film 1656378
Parent Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084747&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084747&Relationship=2ndParent



