

Joseph Henry Dobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029883
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Dobb
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1833
Witnesses	Joseph Henry Dobb; Sarah Walden, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 411, Entry 1232
Source	LDS Film 93919
Witnessed Marriage Of	George Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029883&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029883&Relationship=Bride



