

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Sidney St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 105, Entry 833
Source	LDS Film 1656418
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102964&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102964&Relationship=2ndParent



