

John Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonney
Gender	Male
Abode	Fonteneye St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1808
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Date Of Child's Death	4 Aug 1808
Register	Burials 1806 - 1809, Page 4, Entry 176
Source	LDS Film 93833
Parent Of	Jane Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056559&Relationship=Deceased



