

William Charlton Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charlton
Surname	Porter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Wapping
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Mar 1859
Baptising Minister	Thos. L. Pain M. A. Incumbt.
Register	Baptisms 1838 - 1905, Page 58, Entry 458
Source	LDS Film 1546062
Parent	Richard Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200290&Relationship=1stParent
Parent	Betsey Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200290&Relationship=2ndParent



