

Zachariah Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004182
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Nichols
Gender	Male
Abode	Frog lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1736
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 182, Entry 54
Source	LDS Film 1656376
Parent Of	Eliza. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004182&Relationship=Deceased



