

John Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1801
Witnesses	Robt. Bispham; John Grimshaw
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 149, Entry 736
Source	LDS Film 1656197
Witnessed Marriage Of	Alexander Clerkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051359&Relationship=Groom
Witnessed Marriage Of	Martha Lidget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051359&Relationship=Bride



