

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025186
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1773
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 119, Entry 31
Source	LDS Film 1656377
Parent Of	John Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025186&Relationship=Deceased



