

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Hackins Hey
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1793
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	3 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 1
Source	LDS Film 1656373
Parent Of	Ann Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045663&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045663&Relationship=2ndParent



