

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Mar 1775
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Witnesses	John Clarke; John Part
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 112, Entry 2
Source	LDS Film 1656155
Witnessed By	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049783&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049783&Relationship=Witness_2
Married To	Bella Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049783&Relationship=Bride



