

William Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011785
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Frodsham
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Aug 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 25
Source	LDS Film 1656376
Parent Of	Betty Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011785&Relationship=Baptised



