

Mary Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hatton
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1748
Register	Burials 1737 - 1748, Page 202, Entry 46
Source	LDS Film 1656376
Parent	Willm. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008625&Relationship=1stParent



