

William Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Probert
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Oct 1814
Occupation (As Documented)	Minister of the People called Methodists
Occupation (Standardised)	Methodist Minister
Witnesses	Robert Weston; Elizabeth Musgrove
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 125, Entry 374
Source	LDS Film 1656150
Witnessed By	Robert Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052465&Relationship=Witness_1
Witnessed By	Elizabeth Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052465&Relationship=Witness_2
Married To	Margaret Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052465&Relationship=Bride



