

James Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123079
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reilly
Gender	Male
Abode	Landsdown St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Oct 1858
Witnesses	Daniel Hines of College Lane; Catharine Hines of College Lane
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 158, Entry 1
Source	LDS Film 396378
Witnessed By	Daniel Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123079&Relationship=Witness_1
Witnessed By	Catharine Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123079&Relationship=Witness_2
Married To	Mary Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123079&Relationship=Bride



