

Joseph Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181943
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cattrall
Gender	Male
Abode	Ashton St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1844
Register	Baptisms 1843 - 1844, Page 281, Entry 2242
Source	LDS Film 93884
Parent Of	Joseph Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181943&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181943&Relationship=2ndParent



