

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1781
Date Of Child's Birth	7 Jun 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 21
Source	LDS Film 1546062
Parent Of	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220265&Relationship=Baptised



