

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109859
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 177, Entry 1406
Source	LDS Film 1656418
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109859&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109859&Relationship=2ndParent



