

John Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Gender	Male
Abode	East street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1792
Occupation (As Documented)	Sergeant in the 30. Regiment of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Nov 1792
Register	Baptisms 1792, Page 267, Entry 1103
Source	LDS Film 93833
Parent Of	Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037329&Relationship=Baptised
Married To	Hugh [sic] Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037329&Relationship=2ndParent



