

William Kinread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinread
Gender	Male
Abode	Leeds St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 393, Entry 3137
Source	LDS Film 1656423
Parent Of	William Kinread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160753&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160753&Relationship=2ndParent



