

Alexander Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035573
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilson
Gender	Male
Abode	Queen street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	1 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 96
Source	LDS Film 93833
Parent Of	Nancy Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035573&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035573&Relationship=2ndParent



